CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EC","ESTAT CATALÀ","EC","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","CiU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CiU","CiU","254",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PSC-CpC","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-CpC","PSC-CpC","58",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","89",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PPC","PARTIT POPULAR DE CATALUNYA","PP","PPC","PPC","37",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","ICV-EA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA ALT.","ICV-EUiA-E","ICV-EA","ICV-EA","27",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PxC","PLATAFORMA PER CATALUNYA","PxC","Altres","PxC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","MSR","MOVIMENT SOCIAL REPUBLICÀ","MSR","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PNCA","PARTIDO NACIONALISTA CALÓ","PNCA","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","UADEP","UNA ALTRA DEMOCRÀCIA ÉS POSSIBLE","UADEP","Altres","Altres","1",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EBS","COALICIÓN ESPAÑOLES BAJO EL SEPARATISMO","EBS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EV-AE","ELS VERDS - L'ALTERNATIVA ECOLOGISTA","EV-CVE","Altres","Altres","2",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","POSI","PARTIT OBRER SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Ei","ESCONS INSUBMISOS","Ei","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","LIT-CI","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PHC","PARTIT HUMANISTA DE CATALUNYA","PH","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Blanc","Blanc","Blanc","Blanc","Blanc","6",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EBS","COALICIÓN ESPAÑOLES BAJO EL SEPARATISMO","EBS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PNCA","PARTIDO NACIONALISTA CALÓ","PNCA","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","MSR","MOVIMENT SOCIAL REPUBLICÀ","MSR","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PxC","PLATAFORMA PER CATALUNYA","PxC","Altres","PxC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ICV-EA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA ALT.","ICV-EUiA-E","ICV-EA","ICV-EA","22",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PPC","PARTIT POPULAR DE CATALUNYA","PP","PPC","PPC","13",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","78",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PSC-CpC","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-CpC","PSC-CpC","34",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CiU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CiU","CiU","157",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EC","ESTAT CATALÀ","EC","Altres","Altres","1",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PHC","PARTIT HUMANISTA DE CATALUNYA","PH","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","LIT-CI","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Ei","ESCONS INSUBMISOS","Ei","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","POSI","PARTIT OBRER SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EV-AE","ELS VERDS - L'ALTERNATIVA ECOLOGISTA","EV-CVE","Altres","Altres","2",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UADEP","UNA ALTRA DEMOCRÀCIA ÉS POSSIBLE","UADEP","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EC","ESTAT CATALÀ","EC","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","MSR","MOVIMENT SOCIAL REPUBLICÀ","MSR","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PxC","PLATAFORMA PER CATALUNYA","PxC","Altres","PxC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ICV-EA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA ALT.","ICV-EUiA-E","ICV-EA","ICV-EA","24",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PPC","PARTIT POPULAR DE CATALUNYA","PP","PPC","PPC","20",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","74",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PSC-CpC","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-CpC","PSC-CpC","52",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CiU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CiU","CiU","170",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PHC","PARTIT HUMANISTA DE CATALUNYA","PH","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","LIT-CI","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Ei","ESCONS INSUBMISOS","Ei","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","POSI","PARTIT OBRER SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EV-AE","ELS VERDS - L'ALTERNATIVA ECOLOGISTA","EV-CVE","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EBS","COALICIÓN ESPAÑOLES BAJO EL SEPARATISMO","EBS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UADEP","UNA ALTRA DEMOCRÀCIA ÉS POSSIBLE","UADEP","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PNCA","PARTIDO NACIONALISTA CALÓ","PNCA","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","CiU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CiU","CiU","165",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","EC","ESTAT CATALÀ","EC","Altres","Altres","1",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","PHC","PARTIT HUMANISTA DE CATALUNYA","PH","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","LIT-CI","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","Ei","ESCONS INSUBMISOS","Ei","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","POSI","PARTIT OBRER SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","EV-AE","ELS VERDS - L'ALTERNATIVA ECOLOGISTA","EV-CVE","Altres","Altres","1",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","EBS","COALICIÓN ESPAÑOLES BAJO EL SEPARATISMO","EBS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","UADEP","UNA ALTRA DEMOCRÀCIA ÉS POSSIBLE","UADEP","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","PNCA","PARTIDO NACIONALISTA CALÓ","PNCA","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","MSR","MOVIMENT SOCIAL REPUBLICÀ","MSR","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","PxC","PLATAFORMA PER CATALUNYA","PxC","Altres","PxC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","ICV-EA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA ALT.","ICV-EUiA-E","ICV-EA","ICV-EA","22",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","PPC","PARTIT POPULAR DE CATALUNYA","PP","PPC","PPC","47",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","82",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","A","CENTRE","Centre","COL.LEGI COR DE MARIA","PSC-CpC","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-CpC","PSC-CpC","43",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","CiU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CiU","CiU","158",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","EC","ESTAT CATALÀ","EC","Altres","Altres","1",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","PHC","PARTIT HUMANISTA DE CATALUNYA","PH","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","LIT-CI","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","Ei","ESCONS INSUBMISOS","Ei","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","POSI","PARTIT OBRER SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","EV-AE","ELS VERDS - L'ALTERNATIVA ECOLOGISTA","EV-CVE","Altres","Altres","2",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","EBS","COALICIÓN ESPAÑOLES BAJO EL SEPARATISMO","EBS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","UADEP","UNA ALTRA DEMOCRÀCIA ÉS POSSIBLE","UADEP","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","PNCA","PARTIDO NACIONALISTA CALÓ","PNCA","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","MSR","MOVIMENT SOCIAL REPUBLICÀ","MSR","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","PxC","PLATAFORMA PER CATALUNYA","PxC","Altres","PxC","3",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","ICV-EA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA ALT.","ICV-EUiA-E","ICV-EA","ICV-EA","15",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","PPC","PARTIT POPULAR DE CATALUNYA","PP","PPC","PPC","42",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","73",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","PSC-CpC","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-CpC","PSC-CpC","41",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","003","B","CENTRE","Centre","COL.LEGI COR DE MARIA","Blanc","Blanc","Blanc","Blanc","Blanc","7",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","PHC","PARTIT HUMANISTA DE CATALUNYA","PH","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","EC","ESTAT CATALÀ","EC","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","LIT-CI","LLUITA INTERNACIONALISTA","LI(LIT-CI)","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","Ei","ESCONS INSUBMISOS","Ei","Altres","Altres","2",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","POSI","PARTIT OBRER SOCIALISTA INTERNACIONALISTA","POSI","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","EV-AE","ELS VERDS - L'ALTERNATIVA ECOLOGISTA","EV-CVE","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","EBS","COALICIÓN ESPAÑOLES BAJO EL SEPARATISMO","EBS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","UADEP","UNA ALTRA DEMOCRÀCIA ÉS POSSIBLE","UADEP","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","PNCA","PARTIDO NACIONALISTA CALÓ","PNCA","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA","PCPC","PCPC","PCPC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","CDS","CENTRO DEMOCRÁTICO Y SOCIAL","CDS","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","MSR","MOVIMENT SOCIAL REPUBLICÀ","MSR","Altres","Altres","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","PxC","PLATAFORMA PER CATALUNYA","PxC","Altres","PxC","0",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","ICV-EA","INICIATIVA PER CATALUNYA VERDS-ESQUERRA ALT.","ICV-EUiA-E","ICV-EA","ICV-EA","22",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","PPC","PARTIT POPULAR DE CATALUNYA","PP","PPC","PPC","29",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","ERC","ESQUERRA REPUBLICANA DE CATALUNYA","ERC","ERC","ERC","62",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","PSC-CpC","SOCIALISTES DE CATALUNYA-CIUTADANS PEL CANVI","PSC-PSOE","PSC-CpC","PSC-CpC","34",
"6","A","Eleccions Autonòmiques","Eleccions Autonòmiques 2003","01","004","A","EIXAMPLE","Eixample","PATRONAT MUNICIPAL DE CULTURA","CiU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CiU","CiU","174",
