CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","100",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","DM","COALICIÓN POR DEROGACIÓN DEL TRATADO DE MAASTRICHT","DM","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","DN","DEMOCRACIA NACIONAL","DN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PAE-I","PARTIDO DE LOS AUTÓNOMOS DE ESPAÑA Y AGR.IND.ESP.","PAE-I","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PREPAL","SALAMANCA,ZAMORA,LEON","PREPAL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PADE","PARTIDO DEMÓCRATA ESPAÑOL","PADE","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Blanc","Blanc","Blanc","Blanc","Blanc","4",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","IU-EUIA","IZQUIERDA UNIDA-ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","Altres","Altres","2",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EAJ-PNV;EA;ERC-EV;UM","ESQUERRA REPUBLICANA DE CATALUNYA-ELS VERDS","EAJ-PNV;EA;ERC-EV;UM","Altres","Altres","30",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PI","PARTIT PER LA INDEPENDÈNCIA","PI","Altres","Altres","2",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","COFEM-FEMEK","CONFEDERACION DE ORGANIZACIONES FEMINISTAS","COFEM-FEMEK","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","BNG","BLOQUE NACIONALISTA GALLEGO","BNG","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","58",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","UDR","COALICIÓN "UNION DE REGIONES"","UDR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EU","EXTREMADURA UNIDA","EU","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","URCL","UNIDAD REGIONALISTA DE CASTILLA Y LEON","URCL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PAS","PARTIU ASTURIANISTA","PAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","SIEX","SOCIALISTAS INDEPENDIENTES DE EXTREMADURA","SIEX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","CC-PA-UV-PAR","COALICIÓN EUROPEA","CC-PA-UV-PAR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","URAS","UNIÓN RENOVADORA ASTURIANA","URAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","UC-CDS","UNIÓN CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PP","PARTIDO POPULAR","PP","PP","PP","38",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EH","EUSKAL HERRITARROK","EH","Altres","Altres","3",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","IC-V","INICIATIVA PER CATALUNYA-VERDS","ICV-EUiA-E","IC-V","IC-V","19",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","UPL","UNIÓN DEL PUEBLO LEONÉS","UPL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","A","ASAMBLEA DE ANDALUCIS","A","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PLN","PARTIDO DE LA LEY NATURAL","PLN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","255",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","FE","LA FALANGE","FE","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","TC-PNC","TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO","TC-PNC","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","AUN","ALIANZA POR LA UNIDAD NACIONAL","AUN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PREX-CREX","COALICIÓN EXTREMEÑA","PREX-CREX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","LV-GV","LOS VERDES-GRUPO VERDE","EV-CVE","Altres","Altres","5",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","001","U","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","ACV","ALTERNATIVA COMUNIDAD VALENCIANA","ACV","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","168",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","IU-EUIA","IZQUIERDA UNIDA-ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","Altres","Altres","4",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EAJ-PNV;EA;ERC-EV;UM","ESQUERRA REPUBLICANA DE CATALUNYA-ELS VERDS","EAJ-PNV;EA;ERC-EV;UM","Altres","Altres","19",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PI","PARTIT PER LA INDEPENDÈNCIA","PI","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","COFEM-FEMEK","CONFEDERACION DE ORGANIZACIONES FEMINISTAS","COFEM-FEMEK","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","BNG","BLOQUE NACIONALISTA GALLEGO","BNG","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","53",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UDR","COALICIÓN "UNION DE REGIONES"","UDR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EU","EXTREMADURA UNIDA","EU","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","URCL","UNIDAD REGIONALISTA DE CASTILLA Y LEON","URCL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PAS","PARTIU ASTURIANISTA","PAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","SIEX","SOCIALISTAS INDEPENDIENTES DE EXTREMADURA","SIEX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CC-PA-UV-PAR","COALICIÓN EUROPEA","CC-PA-UV-PAR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","URAS","UNIÓN RENOVADORA ASTURIANA","URAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UC-CDS","UNIÓN CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PP","PARTIDO POPULAR","PP","PP","PP","33",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EH","EUSKAL HERRITARROK","EH","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","IC-V","INICIATIVA PER CATALUNYA-VERDS","ICV-EUiA-E","IC-V","IC-V","15",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UPL","UNIÓN DEL PUEBLO LEONÉS","UPL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","A","ASAMBLEA DE ANDALUCIS","A","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PLN","PARTIDO DE LA LEY NATURAL","PLN","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","133",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","FE","LA FALANGE","FE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","TC-PNC","TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO","TC-PNC","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","AUN","ALIANZA POR LA UNIDAD NACIONAL","AUN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PREX-CREX","COALICIÓN EXTREMEÑA","PREX-CREX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","LV-GV","LOS VERDES-GRUPO VERDE","EV-CVE","Altres","Altres","5",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ACV","ALTERNATIVA COMUNIDAD VALENCIANA","ACV","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DM","COALICIÓN POR DEROGACIÓN DEL TRATADO DE MAASTRICHT","DM","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DN","DEMOCRACIA NACIONAL","DN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PAE-I","PARTIDO DE LOS AUTÓNOMOS DE ESPAÑA Y AGR.IND.ESP.","PAE-I","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PREPAL","SALAMANCA,ZAMORA,LEON","PREPAL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PADE","PARTIDO DEMÓCRATA ESPAÑOL","PADE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","11",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PREX-CREX","COALICIÓN EXTREMEÑA","PREX-CREX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","LV-GV","LOS VERDES-GRUPO VERDE","EV-CVE","Altres","Altres","3",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PH","PARTIDO HUMANISTA","PH","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ACV","ALTERNATIVA COMUNIDAD VALENCIANA","ACV","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DM","COALICIÓN POR DEROGACIÓN DEL TRATADO DE MAASTRICHT","DM","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DN","DEMOCRACIA NACIONAL","DN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PAE-I","PARTIDO DE LOS AUTÓNOMOS DE ESPAÑA Y AGR.IND.ESP.","PAE-I","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PREPAL","SALAMANCA,ZAMORA,LEON","PREPAL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PADE","PARTIDO DEMÓCRATA ESPAÑOL","PADE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PCPE","PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA","PCPE","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","7",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","FEI","FALANGE ESPAÑOLA INDEPENDIENTE","FEI","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","IU-EUIA","IZQUIERDA UNIDA-ESQUERRA UNIDA I ALTERNATIVA","ICV-EUiA-E","Altres","Altres","2",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EAJ-PNV;EA;ERC-EV;UM","ESQUERRA REPUBLICANA DE CATALUNYA-ELS VERDS","EAJ-PNV;EA;ERC-EV;UM","Altres","Altres","28",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PI","PARTIT PER LA INDEPENDÈNCIA","PI","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","COFEM-FEMEK","CONFEDERACION DE ORGANIZACIONES FEMINISTAS","COFEM-FEMEK","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","BNG","BLOQUE NACIONALISTA GALLEGO","BNG","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PSC (PSC-PSOE)","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC (PSC-PSOE)","PSC (PSC-PSOE)","53",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UDR","COALICIÓN "UNION DE REGIONES"","UDR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EU","EXTREMADURA UNIDA","EU","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","URCL","UNIDAD REGIONALISTA DE CASTILLA Y LEON","URCL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PAS","PARTIU ASTURIANISTA","PAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","SIEX","SOCIALISTAS INDEPENDIENTES DE EXTREMADURA","SIEX","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CC-PA-UV-PAR","COALICIÓN EUROPEA","CC-PA-UV-PAR","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","URAS","UNIÓN RENOVADORA ASTURIANA","URAS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UC-CDS","UNIÓN CENTRISTA-CENTRO DEMOCRÁTICO Y SOCIAL","UC-CDS","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PP","PARTIDO POPULAR","PP","PP","PP","40",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","AA","ANDECHA ASTUR","AA","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EH","EUSKAL HERRITARROK","EH","Altres","Altres","1",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","IC-V","INICIATIVA PER CATALUNYA-VERDS","ICV-EUiA-E","IC-V","IC-V","19",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UPL","UNIÓN DEL PUEBLO LEONÉS","UPL","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","A","ASAMBLEA DE ANDALUCIS","A","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PLN","PARTIDO DE LA LEY NATURAL","PLN","Altres","Altres","0",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","CIU","CONVERGÈNCIA I UNIÓ","PDeCAT-E-CiU","CIU","CIU","160",
"3","E","Eleccions al Parlament Europeu","Eleccions al Parlament Europeu 1999","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","FE","LA FALANGE","FE","Altres","Altres","0",
