CITA_ELEC,T_ELECCION,DESC_T_ELECCION,DESC_CITA_ELEC,DISTRITO,SECCION,MESA,SECTOR,D_SECTOR,DESC_MESA,OPCION,DESC_OPCION,OPCION_AGRUP,OPCION_5PRIMERS,OPCION_6PRIMERS,VOTOS,
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","131",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","37",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","27",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","120",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","77",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","24",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","15",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","A","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","93",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","135",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","21",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","32",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","125",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","36",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","16",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","001","B","EIXAMPLE","Eixample","ESCOLA PIA SANTA ANNA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","110",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","96",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","28",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","19",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","127",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","26",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","87",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","127",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","22",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","138",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","30",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","9",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","002","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","42",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","18",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","33",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","8",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","205",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","38",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","264",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","146",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","003","U","CENTRE","Centre","COL.LEGI COR DE MARIA","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","61",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","7",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","6",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","19",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","92",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","25",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","126",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","60",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","A","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","27",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","Blanc","Blanc","Blanc","Blanc","Blanc","2",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","11",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","15",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","5",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","124",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","24",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","22",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","151",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","59",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","004","B","EIXAMPLE","Eixample","AULA RESIDENCIA SANT JOSEP","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","70",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","UPyD","UNIÓN PROGRESO Y DEMOCRACIA","UPyD","UPyD","UPyD","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","DL","DEMOCRÀCIA I LLIBERTAT. CONVERGÈNCIA.DEMÒCRATES.RE","PDeCAT-E-CiU","DL","DL","161",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","PCPC","PARTIT COMUNISTA DEL POBLE DE CATALUNYA ","PCPC","PCPC","PCPC","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","C's","CIUTADANS-PARTIDO DE LA CIUDADANÍA","Cs","C's","C's","25",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","PP","PARTIDO POPULAR/PARTIT POPULAR","PP","PP","PP","41",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","ERC-CATSÍ","ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ","ERC","ERC-CATSÍ","ERC-CATSÍ","114",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","PACMA","PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL ","PACMA","PACMA","PACMA","4",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","PSC-PSOE","PARTIT DELS SOCIALISTES DE CATALUNYA","PSC-PSOE","PSC-PSOE","PSC-PSOE","19",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","unio.cat","UNIÓ DEMOCRÀTICA DE CATALUNYA","unio.cat","unio.cat","unio.cat","13",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","Blanc","Blanc","Blanc","Blanc","Blanc","3",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","A","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","B","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","Vots nuls","Vots nuls","Vots nuls","Vots nuls","Vots nuls","1",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","B","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","RECORTES CERO-GRUPO","RECORTES CERO-GRUPO VERDE","RECORTES CERO","RECORTES CERO-GRUPO VERDE","RECORTES CERO-GRUPO VERDE","0",
"24","G","Eleccions a Corts Generals","Eleccions a Corts Generals 2015","01","005","B","EIXAMPLE","Eixample","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","EN COMÚ","EN COMÚ PODEM","SUMAR-ECP","EN COMÚ","EN COMÚ","71",
