CITA_ELEC,T_ELECCION,DESC_ELECCION,SECTOR,D_SECTOR,DISTRITO,SECCION,MESA,DESC_MESA,ELECTORS,VOTS_EMESOS,PARTICIPACIO,ABSTENCIO,
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","001","A","ESCOLA ANGELETA FERRER","589","377","64.01","35.99",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","001","B","ESCOLA ANGELETA FERRER","653","411","62.94","37.06",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","002","A","ESCOLA ANGELETA FERRER","615","371","60.33","39.67",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","002","B","ESCOLA ANGELETA FERRER","657","407","61.95","38.05",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","005","B","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","691","444","64.25","35.75",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","004","A","GIMNÀS ESCOLA PIA MATARÓ","504","349","69.25","30.75",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","004","B","GIMNÀS ESCOLA PIA MATARÓ","602","401","66.61","33.39",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","005","A","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","644","436","67.7","32.3",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","006","A","CENTRE CATÒLIC DE MATARÓ 'LA GÀBIA'","621","379","61.03","38.97",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","006","B","CENTRE CATÒLIC DE MATARÓ 'LA GÀBIA'","682","434","63.64","36.36",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","007","A","GIMNÀS ESCOLA PIA MATARÓ","644","403","62.58","37.42",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","007","B","GIMNÀS ESCOLA PIA MATARÓ","741","481","64.91","35.09",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","01","009","U","CENTRE CATÒLIC DE MATARÓ 'LA GÀBIA'","996","0","0","100",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","001","A","ESCOLA ANXANETA","819","524","63.98","36.02",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","001","B","ESCOLA ANXANETA","935","589","62.99","37.01",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","002","U","ESCOLA MONTSERRAT SOLÀ","776","437","56.31","43.69",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","007","A","P. POLIESPORTIVA MPAL. CASAL DE JOVES","636","328","51.57","48.43",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","007","B","P. POLIESPORTIVA MPAL. CASAL DE JOVES","714","404","56.58","43.42",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","008","A","P. POLIESPORTIVA MPAL. CASAL DE JOVES","557","353","63.38","36.62",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","008","B","P. POLIESPORTIVA MPAL. CASAL DE JOVES","587","398","67.8","32.2",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","011","A","ESCOLA ANXANETA","712","413","58.01","41.99",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","011","B","ESCOLA ANXANETA","669","414","61.88","38.12",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","02","012","U","P. POLIESPORTIVA MPAL. CASAL DE JOVES","981","522","53.21","46.79",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","03","010","U","CASAL MUNICIPAL DE LA GENT GRAN DEL PARC","548","351","64.05","35.95",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","001","A","CC. CABOT I BARBA","789","479","60.71","39.29",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","001","B","CC. CABOT I BARBA","927","559","60.3","39.7",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","002","U","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","652","374","57.36","42.64",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","003","A","ESCOLA ANGELETA FERRER","764","471","61.65","38.35",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","003","B","ESCOLA ANGELETA FERRER","789","467","59.19","40.81",
